;;;MAQUINA FOTOCOPIADORA DE 5,000 A 10,000 FOTOCOPIAS POR MES;;;;;;;;;;;;;2;;;;19,208.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MAQUINA FOTOCOPIADORA.;;;;;;;;;;;;;3;;;;57,940.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MAQUINA FOTOCOPIADORA DE 15,000 A 25,000 FOTOCOPIAS POR MES;;;;;;;;;;;;;1;;;;41,190.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;VENTILADOR DE ESCRITORIO 16 PULGADAS DE 4 ASPAS;;;;;;;;;;;;;4;;;;370;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;VENTILADOR DE PEDESTAL 16 PULGADAS 4 ASPAS;;;;;;;;;;;;;11;;;;1,257.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;VENTILADOR AEREO DE PARED;;;;;;;;;;;;;14;;;;5,149.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MAQUINA DE ESCRIBIR ELECTRICA;;;;;;;;;;;;;1;;;;1,000.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;GUILLOTINA PARA PAPEL;;;;;;;;;;;;;1;;;;340;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MUEBLES DE METAL ESCRITORIOS, SILLAS, MESAS, PAPELERAS Y BOTES DE METAL;;;;;;;;;;;;;;349;;;;170,882.85;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESCRITORIO DE METAL TIPO EJECUTIVO;;;;;;;;;;;;;1;;;;1,050.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESCRITORIO DE METAL SEMI-SECRETARIAL;;;;;;;;;;;;;7;;;;3,906.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESCRITORIO DE METAL DE 6 GAVETAS;;;;;;;;;;;;;1;;;;1,100.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESCRITORIO DE METAL TIPO SECRETARIAL DE TRES GAVETAS;;;;;;;;;;;;;15;;;;9,351.98;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESCRITORIO TIPO SECRETARIAL;;;;;;;;;;;;;10;;;;8,490.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESCRITORIO TIPO EJECUTIVO, PATAS ESMALTADAS 6 GABETAS CON LLAVE LAM. 0.70 MM TABLERO DE FOMICA 70X30;;;;;;;;;;;;;1;;;;1,144.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESCRITORIOS DE METAL PARA COMPUTADORA TABLERO DE FORMICA 48X30 DESNIVEL PARA TECLADO 2 GABETAS CON LLAVE LAM.0.70;;;;;;;;;;;;;1;;;;754;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MESA DE METAL GRANDE;;;;;;;;;;;;;1;;;;790;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MESA PARA MAQUINA DE ESCRIBIR TABLERO DE FORMICA 30 X 16 LAMINA 0.70;;;;;;;;;;;;;3;;;;671.01;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO SECRETARIA CON RODOS;;;;;;;;;;;;;29;;;;14,503.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO EJECUTIVA CON RODOS;;;;;;;;;;;;;95;;;;48,427.95;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO SECRETARIA CON RODOS;;;;;;;;;;;;;50;;;;26,735.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA DE METAL EJECUTIVA EN PIEL;;;;;;;;;;;;;1;;;;454;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO EJECUTIVO CON RESPALDO ALTO, ALTURA AJUSTABLE CON BRAZOS BASE CROMADA TELA O VINIL;;;;;;;;;;;;;1;;;;1,100.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA EJECUTIVA CON RODOS Y PORTA BRAZOS;;;;;;;;;;;;;3;;;;5,261.96;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO EJECUTIVO CON RESPALDO BAJO NEUMATICA GIRATORIA CON BRAZOS.;;;;;;;;;;;;;5;;;;3,975.75;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO SECRETARIAL GIRATORIA.;;;;;;;;;;;;;8;;;;2,385.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA GIRATORIA TIPO CAJERO;;;;;;;;;;;;;1;;;;850;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO PRESIDENTE;;;;;;;;;;;;;3;;;;2,880.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO SECRETARIA GIRATORIA CON SHOCK NEUMATICA TELA O VINIL;;;;;;;;;;;;;38;;;;12,604.80;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO VISITA SIN BRAZOS FIJA DE CUERINA TUBO CUADRADO Y BORDE REDONDO CROMADA;;;;;;;;;;;;;3;;;;625;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO VISITA CON BRAZOS;;;;;;;;;;;;;3;;;;1,700.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA TIPO SEMI EJECUTIVA.;;;;;;;;;;;;;5;;;;3,445.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MESA DE SESIONES DE METAL;;;;;;;;;;;;;1;;;;870;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA DE METAL TIPO ESPERA;;;;;;;;;;;;;45;;;;10,177.40;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MESA DE METAL CON FORMICA  PARA MAQUINA DE ESCRIBIR;;;;;;;;;;;;;1;;;;350;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA FIJA DE METAL PARA VISITA;;;;;;;;;;;;;3;;;;825;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLAS TIPO VISITA SIN BRAZOS;;;;;;;;;;;;;14;;;;6,456.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;OTROS EQUIPOS;;;;;;;;;;;;;;23;;;;101,094.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CARGADOR DE BATERIAS;;;;;;;;;;;;;1;;;;185;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TALADRO;;;;;;;;;;;;;1;;;;550;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DISPENSADOR DE AGUA;;;;;;;;;;;;;4;;;;8,629.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PONCHADORA MULTIPARTES;;;;;;;;;;;;;1;;;;185;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;KIT DE HERRAMIENTAS PARA COMPUTADORA;;;;;;;;;;;;;1;;;;470;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PULIDORA;;;;;;;;;;;;;1;;;;1,125.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TROCKET DE METAL;;;;;;;;;;;;;1;;;;850;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;EQUIPO DE  AIRE ACONDICIONADO;;;;;;;;;;;;;2;;;;28,000.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;EXTINTORES;;;;;;;;;;;;;2;;;;850;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;AIRE ACONDICIONADO;;;;;;;;;;;;;8;;;;59,750.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;OTROS.;;;;;;;;;;;;;1;;;;500;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;OTROS EQUIPOS DE COMPUTO;;;;;;;;;;;;;;23;;;;13,850.11;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;UPS DE 6KVA;;;;;;;;;;;;;21;;;;6,865.11;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DISCO DURO EXTERNO;;;;;;;;;;;;;2;;;;6,985.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;OTROS EQUIPOS PARA COMUNICACIONES-APARATOS TRANSEPTORES;;;;;;;;;;;;;;1;;;;1,099.99;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;VIDEOPORTERO DE SOBREPONER;;;;;;;;;;;;;1;;;;1,099.99;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;OTROS MOBILIARIOS DE METAL;;;;;;;;;;;;;;30;;;;68,950.17;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CAJA CHICA DE METAL;;;;;;;;;;;;;2;;;;648.65;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;LOKER DE 2 COMPARTIMIENTOS CON CHAPA LAMINA 0.70 MM;;;;;;;;;;;;;1;;;;336;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;BANCO MULTIUSOS SIN RESPALDO GIRATORIO CON ARO ESMALTADO;;;;;;;;;;;;;1;;;;520;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;VENTILADOR DE PEDESTAL;;;;;;;;;;;;;1;;;;100;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;VENTILADOR DE MESA;;;;;;;;;;;;;3;;;;300;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;EQUIPO DE AIRE ACONDICIONADO;;;;;;;;;;;;;4;;;;31,940.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;LAMPARA UNIVERSAL;;;;;;;;;;;;;1;;;;350;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TROCKER DE METAL;;;;;;;;;;;;;1;;;;275;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ENGRAPADORA INDUSTRIAL;;;;;;;;;;;;;1;;;;395;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;EXTINGIDOR DE METAL DE EMERGENCIA;;;;;;;;;;;;;6;;;;4,771.60;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SACAPUNTA DE METAL ELECTRICO;;;;;;;;;;;;;1;;;;595.19;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;UNIDAD DE AIRE ACONDUCIONADO TIPO VENTANA;;;;;;;;;;;;;4;;;;19,349.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ASPIRADORA;;;;;;;;;;;;;1;;;;8,500.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;VENTILADOR VERTICAL GIRATORIO;;;;;;;;;;;;;2;;;;509.78;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PEDESTAL MOVIL;;;;;;;;;;;;;1;;;;359.95;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;VEHÍCULOS LIVIANOS;;;;;;;;;;;;;;1;;;;13,500.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;AUTOMÓVIL;;;;;;;;;;;;;1;;;;13,500.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;VEHÍCULOS PARA TRANSPORTE DE PERSONAS;;;;;;;;;;;;;;1;;;;157,802.40;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MICROBUS;;;;;;;;;;;;;1;;;;157,802.40;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;VEHÍCULOS PEQUEÑOS DESTINADOS AL CAMPO;;;;;;;;;;;;;;13;;;;1,185,399.06;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;JEEP;;;;;;;;;;;;;1;;;;100;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PICKUP;;;;;;;;;;;;;12;;;;1,185,299.06;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;TOTAL DE BIENES ==>;;;;;;;1,608;;;;5,221,016.55;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras;;;;;;;;;;;;;;;;;;;;;;;;;;;
