;;;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;89,961.00;;-45,985.00;43,976.00;;;;0;0;;0;;;0;;;43,976.00;;;43,976.00;;;0;;;;;;
;;;;;;;;;;;;Total Actividad / Obra:   ;;;;;;;89,961.00;;254,015.00;343,976.00;;;;0;0;;0;;;0;;;343,976.00;;;343,976.00;;;0;;;;;;
;;;;;;;;;;;;Total Proyecto:   ;;;;;;;11,025,567.00;;-165,035.00;10,860,532.00;;;;0;473,895.50;;1,054,495.50;;;1,054,495.50;;;6,231,551.11;;;7,456,552.08;;;0;;;;;;
;;;;1;;;;CONSTRUCCION, AMPLIACION, REPOSICION Y MEJORAMIENTO DE INFRAESTRUCTURA URBANISTICA Y DE DESARROLLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;0;;;;1;;;CONSTRUCCION DE MUROS DE CONTENCION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;300;;;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;332;;;;101;;;12;;;;CONSTRUCCIONES DE BIENES NACIONALES DE USO NO COM�N;;;;;;;16,539,205.00;;-2,550,000.00;13,989,205.00;;;;7,175,995.30;0;;0;;;0;;;13,989,205.00;;;13,989,205.00;;;0;;;;;;
;;;;;;;;;;;;Total Fuente:   ;;;;;;;16,539,205.00;;-2,550,000.00;13,989,205.00;;;;7,175,995.30;0;;0;;;0;;;13,989,205.00;;;13,989,205.00;;;0;;;;;;
;;;;;;;;;;;;Total Geografico:   ;;;;;;;16,539,205.00;;-2,550,000.00;13,989,205.00;;;;7,175,995.30;0;;0;;;0;;;13,989,205.00;;;13,989,205.00;;;0;;;;;;
;332;;;;115;;;12;;;;CONSTRUCCIONES DE BIENES NACIONALES DE USO NO COM�N;;;;;;;0;;2,550,000.00;2,550,000.00;;;;2,400,101.00;0;;0;;;0;;;2,550,000.00;;;2,550,000.00;;;0;;;;;;
;;;;;;;;;;;;Total Fuente:   ;;;;;;;0;;2,550,000.00;2,550,000.00;;;;2,400,101.00;0;;0;;;0;;;2,550,000.00;;;2,550,000.00;;;0;;;;;;
;;;;;;;;;;;;Total Geografico:   ;;;;;;;0;;2,550,000.00;2,550,000.00;;;;2,400,101.00;0;;0;;;0;;;2,550,000.00;;;2,550,000.00;;;0;;;;;;
;;;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;16,539,205.00;;0;16,539,205.00;;;;9,576,096.30;0;;0;;;0;;;16,539,205.00;;;16,539,205.00;;;0;;;;;;
;;;;;;;;;;;;Total Actividad / Obra:   ;;;;;;;16,539,205.00;;0;16,539,205.00;;;;9,576,096.30;0;;0;;;0;;;16,539,205.00;;;16,539,205.00;;;0;;;;;;
;;;;;;;;;;;;Total Proyecto:   ;;;;;;;16,539,205.00;;0;16,539,205.00;;;;9,576,096.30;0;;0;;;0;;;16,539,205.00;;;16,539,205.00;;;0;;;;;;
;;;;;;;;;;;;Total Sub Programa:   ;;;;;;;27,564,772.00;;-165,035.00;27,399,737.00;;;;9,576,096.30;473,895.50;;1,054,495.50;;;1,054,495.50;;;22,770,756.11;;;23,995,757.08;;;0;;;;;;
;;;;;;;;;;;;Total Programa:   ;;;;;;;27,564,772.00;;-165,035.00;27,399,737.00;;;;9,576,096.30;473,895.50;;1,054,495.50;;;1,054,495.50;;;22,770,756.11;;;23,995,757.08;;;0;;;;;;
;;;;;;;;;;;;Total Unidad Ejecutora:   ;;;;;;;27,564,772.00;;-165,035.00;27,399,737.00;;;;9,576,096.30;473,895.50;;1,054,495.50;;;1,054,495.50;;;22,770,756.11;;;23,995,757.08;;;0;;;;;;
